

Thomas Moore Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Moore
Surname	Yates
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Spring Place Christian Street
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	13 May 1849
Baptising Minister	J. C. Prince M. A. Chaplain
Register	Baptisms 1838 - 1905, Page 36, Entry 285
Source	LDS Film 1546062
Parent	Matthias James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194986&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194986&Relationship=2ndParent



