

Charles Bury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027765
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bury
Gender	Male
Abode	Parish of Manchester
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1832
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Marriage Type	Licence
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 10, Entry 745
Source	LDS Film 1068891
Married To	Ann Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027765&Relationship=Bride



