

Robert Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061143
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowry
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1846
Witnesses	Robert Lowry; Susannah Lowry
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 106, Entry 211
Source	LDS Film 1656509
Witnessed Marriage Of	Samuel Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061143&Relationship=Groom
Witnessed Marriage Of	Elizabeth Allcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061143&Relationship=Bride



