

Charles Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189628
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jennings
Gender	Male
Abode	Blundell St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Oct 1846
Register	Baptisms 1846 - 1847, Page 283, Entry 2261
Source	LDS Film 93885
Parent Of	Diana Wilson Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189628&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189628&Relationship=2ndParent



