

John Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Manchester
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Nov 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 23
Source	LDS Film 1656376
Parent Of	James Manchester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011900&Relationship=Baptised



