

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070123950
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Nov 1785
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 92
Source	LDS Film 1468979
Married To	Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123950&Relationship=Deceased



