

Evan Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079313
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Hughes
Gender	Male
Abode	Crump St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Feb 1812
Register	Baptisms 1810 - 1812, Page 81, Entry 834
Source	LDS Film 93873
Parent Of	Humphrey Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079313&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079313&Relationship=2ndParent



