

John Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearon
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1856
Witnesses	John Fearon; Mary Jones, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 203, Entry 406
Source	LDS Film 1656679
Witnessed Marriage Of	Gilbert Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083939&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083939&Relationship=Bride



