

Sarah Ann Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178356
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Jennings
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Combermere St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 311, Entry 2483
Source	LDS Film 93884
Parent	William Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178356&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178356&Relationship=2ndParent



