

Peter Bagot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038411
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bagot
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Union street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jan 1785
Date Of Death	30 Dec 1784
Age At Death	6 mths 17 days
Age At Death (Days)	17
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 57, Entry 1
Source	LDS Film 93833
Parent	John Bagot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038411&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038411&Relationship=2ndParent



