

Elizabeth Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087151
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Alcock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maguire St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 46, Entry 365
Source	LDS Film 1656378
Parent	Joseph Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087151&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087151&Relationship=2ndParent



