

Joseph Penny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246682
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Penny
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1858
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Dec 1858
Register	Baptisms 1858 - 1859, Page 210, Entry 1675
Source	LDS Film 1656561
Parent Of	Joseph Thomas Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246682&Relationship=Baptised
Married To	Mary Ann Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246682&Relationship=2ndParent



