

Mary Hallsal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015565
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hallsal
Married Surname	Vose
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Parish of Liverpool
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Nov 1817
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 40, Entry 457
Source	LDS Film 1068890
Married To	John Vose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015565&Relationship=Groom



