

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1823
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Status	Bachelor
Witnesses	Thomas Barrow; John Johnson
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 183, Entry 1
Source	LDS Film 1656374
Witnessed By	Thomas Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020160&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020160&Relationship=Witness_2
Married To	Esther Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020160&Relationship=Bride



