

Hugh Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145515
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Main
Gender	Male
Abode	Thomas St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 80, Entry 638
Source	LDS Film 1656421
Parent Of	William Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145515&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145515&Relationship=2ndParent



