

Robert Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157999
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gardner
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Sparling St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 120, Entry 955
Source	LDS Film 1656422
Parent	Robert Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157999&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157999&Relationship=2ndParent



