

Leath Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001501
First Name (With Contractions)	Leath
First Name (Without Contractions)	Leath
Surname	Howard
Parent's Occupation (As Documented)	Cartr.
Parent's Occupation (Standardised)	Carter
Gender	Unknown
Abode	Dale St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1721
Register	Burials 1704 - 1737, Page 131, Entry 38
Source	LDS Film 1656376
Parent	Jona. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001501&Relationship=1stParent



