

Sarah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030148760
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harrison
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Chadwick Street
Year	1835 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Date Of Child's Birth	10 Jun 1835
Register	Baptisms 1834 - 1926, Page 3, Entry 24
Source	LDS Film 1656207
Parent Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148760&Relationship=Baptised
Married To	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148760&Relationship=1stParent



