

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	New Bird St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1822
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1822 - 1823, Page 80, Entry 1589
Source	LDS Film 1656418
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105555&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105555&Relationship=2ndParent



