

Thomas George Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Drury
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1859
Occupation (As Documented)	Undertaker
Occupation (Standardised)	Undertaker
Occupation (HISCO Code)	59220
Date Of Child's Birth	9 Dec 1858
Register	Baptisms 1859, Page 31, Entry 241
Source	LDS Film 1656561
Parent Of	Alfred George Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248518&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248518&Relationship=2ndParent



