

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051519
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Nov 1803
Witnesses	Robt. Bispham; John Wareing
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 181, Entry 896
Source	LDS Film 1656197
Witnessed Marriage Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051519&Relationship=Groom
Witnessed Marriage Of	Jane Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051519&Relationship=Bride



