

William Agnew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Agnew
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1856
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1857, Page 14, Entry 107
Source	LDS Film 93887
Parent Of	William Stairs Agnew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239999&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239999&Relationship=2ndParent



