

John Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015627
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haydock
Gender	Male
Abode	Red-cross Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1777
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Apr 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 221
Source	LDS Film 93833
Parent Of	James Haydock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015627&Relationship=Baptised



