

William Radford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Radford
Gender	Male
Abode	Pownall St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1842
Register	Baptisms 1842 - 1843, Page 96, Entry 762
Source	LDS Film 93884
Parent Of	James Smith Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175996&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175996&Relationship=2ndParent



