

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 10, Entry 75
Source	LDS Film 1656423
Parent	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164091&Relationship=1stParent
Parent	Sydney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164091&Relationship=2ndParent



