

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103060
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Abode	Gt Howard St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 117, Entry 929
Source	LDS Film 1656418
Parent Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103060&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103060&Relationship=2ndParent



