

John Aldrige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aldrige
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jan 1837
Date Of Child's Birth	6 Jan 1837
Register	Baptisms 1836 - 1840, Page 4, Entry 5
Source	LDS Film 396375
Parent Of	John Aldrige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429121&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429121&Relationship=2ndParent



