

Hugh Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150259
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lloyd
Gender	Male
Abode	Edward St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 202, Entry 1609
Source	LDS Film 1656421
Parent Of	Evan Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150259&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150259&Relationship=2ndParent



