

Elisha Over	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066945
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Over
Gender	Male
Abode	Queen Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1821
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Burials 1818 - 1822, Page 53, Entry 1
Source	LDS Film 1656375
Parent Of	Maria Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066945&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066945&Relationship=2ndParent



