

Richard Couche	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191105
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Couche
Gender	Male
Abode	Leeds St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1847
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 400, Entry 3193
Source	LDS Film 93885
Parent Of	Richard Couche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191105&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191105&Relationship=2ndParent



