

Henry Jeffcoat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052755
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jeffcoat
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Nov 1815
Witnesses	Thos. Holden; Henry Jeffcoat
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 222, Entry 664
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052755&Relationship=Groom
Witnessed Marriage Of	Margaret Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052755&Relationship=Bride



