

John Tilletson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tilletson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Sep 1808
Date Of Death	15 Sep 1808
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Thos. Tilletson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127897&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127897&Relationship=2ndParent



