

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Abode	Litherland
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1821, Page 118, Entry 940
Source	LDS Film 1656418
Parent Of	Henry James Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100218&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100218&Relationship=2ndParent



