

Thomas Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125053
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewin
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Henry Edward St.
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Oct 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 256, Entry 1647
Source	LDS Film 93834
Parent	John Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125053&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125053&Relationship=2ndParent



