

George Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118214
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owen
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Highfield St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 182, Entry 1449
Source	LDS 1656419
Parent	Griffith Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118214&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118214&Relationship=2ndParent



