

Lawrence Fielding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010379
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Fielding
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1765
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Jul 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 12
Source	LDS Film 1656376
Parent Of	Jane Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010379&Relationship=Baptised



