

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Marybone
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 365, Entry 2917
Source	LDS Film 1656423
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163733&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163733&Relationship=2ndParent



