

Anthony Kerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124644
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Kerby
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	1 Oct 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	29 Sep 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 88
Source	LDS Film 1468979
Parent Of	Edmund Kerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124644&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124644&Relationship=2ndParent



