

Richard Gratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056223
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gratton
Gender	Male
Abode	Knight Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Nov 1802
Register	Baptisms 1769 - 1812, Page 65, Entry 12
Source	LDS 1656373
Parent Of	Ann Gratton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056223&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056223&Relationship=2ndParent



