

Peter Sitch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053766
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sitch
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jas. Wainwright, (X); James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 263, Entry 787
Source	LDS Film 93917
Witnessed By	Jas. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053766&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053766&Relationship=Witness_2
Married To	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053766&Relationship=Bride



