

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194938
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Abode	Key Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 33, Entry 6
Source	LDS Film 1656373
Parent Of	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194938&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194938&Relationship=2ndParent



