

William Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bray
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Jul 1800
Date Of Death	26 Jul 1800
Age At Death	14 years
Age At Death (Years)	14
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 97, Entry 143
Source	LDS Film 1468979
Parent	Hugh Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126146&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126146&Relationship=2ndParent



