

Margaret Howlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060216
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Howlin
Gender	Female
Abode	Mersey Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1813
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 30, Entry 189
Source	LDS Film 1068890
Parent Of	Margaret Howlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060216&Relationship=Deceased
Married To	John Howlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060216&Relationship=1stParent



