

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218906
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1761
Date Of Child's Birth	1 Jul 1760
Register	Baptisms 1750 - 1783, Page 8, Entry 19
Source	LDS Film 1546062
Parent Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218906&Relationship=Baptised



