

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072359
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 May 1829
Witnesses	James Hesketh, (X); Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 77, Entry 229
Source	LDS Film 1545924
Witnessed Marriage Of	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072359&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072359&Relationship=Bride



