

John Hewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewley
Gender	Male
Abode	Park St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1843 - 1844, Page 46, Entry 367
Source	LDS Film 93884
Parent Of	Ann Hewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179440&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179440&Relationship=2ndParent



