

William Blundel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009647
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Blundel
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Apr 1750
Register	Burials 1749 - 1754, Page 123, Entry 43
Source	LDS Film 1656376
Parent	Willm. Blundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009647&Relationship=1stParent



