

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070036657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	New Kay
Year	1783
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	13 Sep 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	11 Sep 1783
Register	Burials 1769 - 1800, Page 6, Entry 32
Source	LDS Film 1656373
Married To	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036657&Relationship=Deceased



