

William Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perry
Parent's Occupation (As Documented)	Brick Setter
Parent's Occupation (Standardised)	Bricksetter
Gender	Male
Abode	Croston Court, Cumbermere Street, Toxteth Park
Year	1831
Parish	St James, Toxteth, Lancashire
Date Of Baptism	28 Apr 1831
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 233, Entry 1864
Source	LDS Film 1468980
Parent	John Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427157&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427157&Relationship=2ndParent



