

Thomas Lindo Henry Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Lindo Henry
Surname	Fell
Gender	Male
Abode	Crown St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1844
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Minor Or Full	full
Status	Bachelor
Witnesses	Jas. Buckley Barrow; Ann Skellorn
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 87, Entry 174
Source	LDS Film 1655552
Witnessed By	Jas. Buckley Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041449&Relationship=Witness_1
Witnessed By	Ann Skellorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041449&Relationship=Witness_2
Married To	Ermelinda Ann Guimaraens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041449&Relationship=Bride



