

William Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219408
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Brodie
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1770
Date Of Child's Birth	24 Feb 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 2
Source	LDS Film 1546062
Parent Of	Wm. Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219408&Relationship=Baptised



