

James Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078023
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Price
Gender	Male
Abode	Gay St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Minor
Status	Bachelor
Witnesses	James Wilkinson; Ellen Roberts, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 135, Entry 270
Source	LDS Film 1656510
Witnessed By	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078023&Relationship=Witness_1
Witnessed By	Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078023&Relationship=Witness_2
Married To	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078023&Relationship=Bride



