

Joseph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031743
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowe
Gender	Male
Abode	Toxteth Park
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1789
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	24 Apr 1789
Register	Baptisms 1789, Page 202, Entry 441
Source	LDS Film 93833
Parent Of	Joseph Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031743&Relationship=2ndParent



