

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Ranelagh Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1787
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	31 Jan 1727
Register	Baptisms 1787 - 1792, Page 109, Entry 2
Source	LDS Film 1656377
Parent Of	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029346&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029346&Relationship=2ndParent



