

Sarah Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121081
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Atkinson
Parent's Occupation (As Documented)	Clothiere
Parent's Occupation (Standardised)	Clothier
Gender	Female
Abode	Harrison Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Oct 1827
Baptising Minister	Wheeler Milner Off I Minister
Register	Baptisms 1827, Entry 1237
Source	LDS Film 1068891
Parent	Charles Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121081&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121081&Relationship=2ndParent



