

Margaret Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220814
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tristram
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1787
Register	Baptisms 1784 - 1791, Page 53, Entry 6
Source	LDS Film 1546062
Parent Of	Martha Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220814&Relationship=Baptised
Married To	William Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220814&Relationship=1stParent



