

William Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Law
Gender	Male
Abode	11 High Street, Everton
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	28 Oct 1852
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1850 - 1863, Page 14, Entry 105
Source	LDS Film 1656019
Parent Of	Frances Elizabeth Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297042&Relationship=Baptised
Married To	Frances Amelia Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297042&Relationship=2ndParent



