

David Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073178
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Oct 1832
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. Jas. H. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 184
Source	LDS Film 1468983
Married To	Sarah Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073178&Relationship=Bride



