

Thomas Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arrowsmith
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jul 1842
Witnesses	Thomas Arrowsmith; Isabella Dent
Marriage Type	Certificate
Marrying Minister	A. Townsend, Curate
Register	Marriages 1842 - 1845, Page 13, Entry 25
Source	LDS Film 1546290
Witnessed Marriage Of	William Callaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121103&Relationship=Groom
Witnessed Marriage Of	Jane Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121103&Relationship=Bride



