

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1766
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 23
Source	LDS Film 1656376
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010530&Relationship=Baptised



