

John Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Booth
Gender	Male
Abode	Stanley St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1855
Occupation (As Documented)	Gasfitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1854 - 1855, Page 309, Entry 2471
Source	LDS Film 93887
Parent Of	William Henry Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235912&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235912&Relationship=2ndParent



