

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003866
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1790 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Oct 1790
Witnesses	Mary Palley; Thos. Barrow
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 78, Entry 309
Source	LDS Film 1656374
Witnessed Marriage Of	George Forest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003866&Relationship=Groom
Witnessed Marriage Of	Margaret Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003866&Relationship=Bride



