

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067306
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1797
Witnesses	John Lyon; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 146, Entry 275
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067306&Relationship=Groom
Witnessed Marriage Of	Agness Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067306&Relationship=Bride



