

Peter Partyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144350
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Partyn
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Back Blake St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 335, Entry 2674
Source	LDS Film 1656421
Parent	John Partyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144350&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144350&Relationship=2ndParent



